﻿rowid,votereg,birthyr,age5,gender,has_voted,pp18_votelikely,turnout16,educ,educ4,educ2,race,race_t,race4,race3,race2,hispanic,state,senvote18,senvote18_t,senvote18_undecided,senvote18_undecided_t,senvote18_full,specsenvote18,specsenvote18_t,specsenvote18_undecided,specsenvote18_undecided_t,specsenvote18_full,housevote18,housevote18_t,housevote18_undecided_t,govvote18,govvote18_t,govvote18_undecided,govvote18_undecided_t,govvote18_full,EMOTIONS_1,EMOTIONS_2,EMOTIONS_3,EMOTIONS_4,EMOTIONS_5,EMOTIONS_6,EMOTIONS_7,EMOTIONS_8,EMOTIONS_9,EMOTIONS_10,EMOTIONS_11,EMOTIONS_12,EMOTIONS_13,EMOTIONS_14,EMOTIONS_15,EMOTIONS_16,EMOTIONS_17,direct,favor_labor,favor_dem,favor_rep,favor_aca,favor_mcconnell,favor_demcong,favor_repcong,favor_metoo,favor_blm,favor_dtrump,app_dtrmp,suprpty,campaign_contact_emails,campaign_contact_text,campaign_contact_mailer,campaign_contact_onlineads,campaign_contact_inperson,campaign_contact_phone,campaign_contact_TVads,campaign_contact_socialmedia,which_module,CONSENT,VOTE_GEN,NONVOTE_WHY_1,NONVOTE_WHY_2,NONVOTE_WHY_3,NONVOTE_WHY_4,NONVOTE_WHY_5,NONVOTE_WHY_6,NONVOTE_WHY_7,NONVOTE_WHY_t,VOTECONF,GENERATIONS,FAVORS,INSTITUTION,SYSTEM,EMPATHY,FT_Whites,FT_Blacks,FT_Latinos,LAZY_Whites,LAZY_Blacks,LAZY_Latinos,INTELLIGENT_Whites,INTELLIGENT_Blacks,INTELLIGENT_Latinos,RACE_IDENT,LINKFATE,FINPREP,DESERVE_poor,DESERVE_rich,CUSTOMS,SPEAK,ENRICH,SERVICES,JOBS,FLAG,PATH,BORDER,DEPORT,SOCIALDOMINANCE_PRIORITIES,SOCIALDOMINANCE_NOTPUSH,SOCIALDOMINANCE_EQUALIDEAL,SOCIALDOMINANCE_SUPERIOR,REMARKS,OFFEND,APPRECIATE,GENDERPERSONALITY_INDEP,GENDERPERSONALITY_EMOT,GENDERPERSONALITY_CONFIDENT,GENDERPERSONALITY_HELPFUL,GENDERPERSONALITY_DECISIONS,POP_1,POP_2,POP_3,ICE,BAIL_item,WELTEST,PUBLICINT,GREENJOB,POLFEE,PUBLICGEN,BOND,FREECOLL,WEALTH,AVR,M4A,MARREP,MARAM,MARLEG,YEMEN,SOLITARY,GUNS,POLCORRECT,NDIVERSE,NDEMS,SOURCES_1,SOURCES_2,SOURCES_3,SOURCES_4,SOURCES_5,SOURCES_6,SOURCES_7,SOURCES_8,SOURCES_9,SOURCES_10,SOURCES_11,SOURCES_12,SOURCES_13,SOURCES_14,SOURCES_15,SOURCES_16,SOURCES_17,pp18_polactions_txt,pid3,pid3_t,pid7,dtrpsupp,ideo5,presvote16post,presvote16post_t,djtrelct,housevote16post,e14_presvote12,e14_presvote12_t,union_combined_1,union_combined_5,union_combined_2,union_combined_6,union_combined_3,union_combined_4,marstat,child18,religpew,religpew_t,pew_bornagain,pew_churatd,employ,job,faminc_new,pp18_polactions_1,pp18_polactions_2,pp18_polactions_3,pp18_polactions_4,pp18_polactions_5,pp18_polactions_6,pp18_polactions_7,pp18_polactions_8,weight_DFP,house2_imputed,house3,pid7_dems,pid7_oths,pid7_reps,gov2_imputed,gov3,sen2_imputed,sen3,housevote18_undecided,housevote18_full,USR,hostile_sexism_raw,hostile_sexism_scaled,racial_resentment_raw,racial_resentment_scaled,fear_of_demographic_change_raw,fear_of_demographic_change_scaled,which_sample
2319,1,1950,5,2,0,1,1,3,2,1,1,NA,1,1,1,2,6,16,,NA,,16,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,4,1,4,6,4,2,1,1,1,1,3,3,3,3,3,4,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,4,5,1,100,97,98,6,6,6,2,2,2,2,1,2,7,1,1,2,1,1,1,2,5,1,2,2,2,2,5,5,2,1,4,3,3,3,3,1,3,3,5,5,1,1,1,2,2,5,4,1,1,5,1,1,1,3,3,3,4,8,50,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,NA,2,NA,7,1,5,2,NA,1,2,1,NA,2,2,2,2,1,2,4,2,1,NA,1,5,5,NA,4,2,2,2,2,1,2,2,2,0.883,0,2,NA,NA,7,0,2,0,3,NA,3,2,7,0.583333333,7,0.25,8,0.6667,Final 2018_11_27
2320,1,1977,3,2,1,7,2,2,1,1,1,NA,1,1,1,2,5,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,3,4,4,4,2,4,2,2,4,4,2,1,4,4,3,4,4,2,4,1,1,2,2,1,2,2,2,2,2,NA,NA,1,5,2,5,1,47,100,100,4,4,4,4,4,4,1,3,5,7,1,5,5,1,4,5,1,5,5,4,1,5,1,5,5,5,5,3,5,2,5,3,2,2,3,2,1,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,25,2,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,NA,3,NA,3,NA,2,7,NA,2,NA,1,NA,2,2,2,2,1,2,1,1,12,NA,2,6,2,NA,5,2,2,2,2,2,2,2,1,1.1689,1,1,NA,3,NA,1,1,1,NA,NA,1,2,0,0,5,0.083333333,1,0.0833,Final 2018_11_27
2321,1,1989,1,2,0,2,2,1,1,1,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,2,3,2,3,2,3,1,2,2,4,4,4,4,4,4,4,4,4,1,1,2,2,2,1,2,2,2,2,NA,NA,3,1,2,1,2,42,38,59,4,4,3,3,2,3,4,2,5,7,7,4,3,6,6,6,3,6,6,6,3,NA,2,5,2,4,2,3,4,3,3,2,NA,3,4,6,5,3,3,3,2,4,2,4,3,NA,3,NA,2,2,NA,2,6,1,4,45,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,NA,2,NA,7,2,3,7,NA,1,NA,4,NA,2,1,2,2,2,2,2,1,1,NA,1,3,4,NA,1,2,2,2,2,2,2,2,1,1.2555,0,2,NA,NA,7,0,2,0,2,NA,3,1,7,0.583333333,10,0.5,0,0,Final 2018_11_27
2322,1,1999,1,2,0,2,2,3,2,1,1,NA,1,1,1,2,41,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,5,2,3,1,2,4,4,1,4,4,4,4,4,4,4,4,1,1,3,2,2,1,2,2,2,2,NA,NA,1,5,1,4,1,80,94,94,5,6,6,3,3,3,2,1,3,7,2,5,5,2,5,4,1,2,5,5,1,5,1,5,5,5,5,2,4,4,4,3,2,3,4,1,6,3,2,1,2,1,2,1,1,1,2,1,1,1,1,1,2,2,6,55,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,NA,1,NA,2,NA,2,7,NA,2,NA,4,NA,2,2,2,2,1,2,5,2,10,NA,2,2,8,NA,97,2,2,2,2,2,2,2,1,1.3293,1,1,2,NA,NA,1,1,1,NA,NA,1,2,0,0,5,0.083333333,2,0.1667,Final 2018_11_27
2323,1,1970,3,2,0,1,2,3,2,1,1,NA,1,1,1,2,36,1,,NA,,1,NA,,NA,NA,NA,1,,,7,Larry Sharpe,NA,,7,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,2,4,2,4,2,2,4,4,1,1,4,3,3,4,4,3,4,1,1,2,2,2,1,2,2,2,2,NA,NA,2,3,1,5,1,79,79,79,3,5,6,4,4,4,1,3,5,7,1,5,4,1,5,3,1,5,4,2,1,5,1,5,5,2,5,4,2,2,3,3,2,2,3,2,2,5,1,1,1,1,1,1,1,1,1,3,1,1,1,5,1,2,9,25,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,NA,4,Democratic Socialist,3,NA,2,7,NA,2,NA,4,NA,2,2,2,2,1,2,1,1,11,NA,2,6,7,NA,4,2,2,2,2,1,2,2,2,1.5583,1,1,NA,3,NA,1,3,1,1,NA,1,1,3,0.25,4,0,2,0.1667,Final 2018_11_27
2324,1,1966,4,2,0,1,1,3,2,1,1,NA,1,1,1,2,29,3,,NA,,3,NA,,NA,NA,NA,3,,,NA,,NA,,NA,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,1,4,2,4,2,4,3,2,1,4,4,4,2,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,4,4,1,85,85,85,5,5,6,2,2,2,3,2,1,6,4,2,5,3,2,4,2,5,1,1,2,4,4,4,4,4,4,4,4,2,5,2,4,5,4,5,4,1,2,4,1,4,5,4,2,1,3,2,3,2,4,2,3,4,10,10,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,NA,2,NA,7,1,4,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,1,NA,1,4,1,NA,7,2,2,2,2,1,2,2,2,1.0531,0,2,NA,NA,7,0,NA,0,2,NA,3,1,3,0.25,8,0.333333333,6,0.5,Final 2018_11_27
2325,1,1970,3,2,1,7,1,4,2,1,1,NA,1,1,1,2,48,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,2,4,1,2,4,4,1,1,1,1,3,1,1,3,4,1,1,2,2,1,2,2,2,2,2,NA,4,5,4,1,5,1,85,87,86,4,4,6,3,3,3,2,3,2,6,3,5,4,1,5,5,1,2,5,5,1,5,1,5,4,4,5,5,4,3,5,4,4,4,4,2,2,4,1,1,1,1,6,1,2,1,1,1,2,2,6,3,1,1,8,35,1,2,1,2,2,2,1,2,2,2,1,1,2,2,2,2,2,NA,3,NA,3,NA,2,1,NA,2,1,1,NA,2,2,2,2,1,2,3,1,11,NA,NA,5,1,NA,4,2,1,1,2,1,1,2,2,0.6756,1,1,NA,3,NA,1,1,1,1,NA,1,3,2,0.166666667,4,0,0,0,Final 2018_11_27
2326,1,1977,3,2,1,8,1,3,2,1,1,NA,1,1,1,2,29,3,,NA,,3,NA,,NA,NA,NA,3,,,NA,,NA,,NA,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,4,2,4,3,4,2,3,4,1,1,4,4,4,3,4,4,4,4,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,5,1,2,4,2,90,75,75,4,4,6,3,3,3,3,3,5,6,4,1,1,4,2,2,2,2,1,1,3,4,3,4,4,4,4,3,3,3,3,3,2,3,2,5,6,1,1,1,6,1,5,5,2,1,5,1,6,6,1,5,3,4,8,25,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,NA,2,NA,7,1,5,2,NA,1,2,2,NA,2,2,2,2,1,2,5,2,1,NA,1,3,6,NA,1,2,2,2,2,2,2,2,1,1.1161,0,2,NA,NA,7,0,NA,0,2,NA,3,1,3,0.25,7,0.25,9,0.75,Final 2018_11_27
2327,1,1969,3,2,1,7,1,5,3,2,5,NA,4,1,2,2,37,NA,,NA,,NA,NA,,NA,NA,NA,1,,,NA,,NA,,NA,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,1,4,1,4,1,1,4,4,1,1,4,3,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,4,2,4,1,40,76,71,4,5,7,4,4,4,4,1,5,7,2,2,2,2,3,3,1,3,4,4,2,3,2,4,4,4,5,4,3,3,5,2,2,3,2,3,3,1,2,2,2,2,2,2,1,2,1,3,2,3,3,2,2,3,8,25,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,NA,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,6,2,1,NA,2,5,6,NA,3,2,2,2,2,1,2,2,2,1.1594,1,1,1,NA,NA,1,NA,1,NA,NA,1,2,2,0.166666667,6,0.166666667,5,0.4167,Final 2018_11_27
2328,1,1964,4,2,0,1,1,4,2,1,2,NA,2,2,2,2,26,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,4,1,4,1,4,1,1,4,4,1,4,4,4,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,4,2,5,1,81,100,84,6,6,6,3,3,3,4,4,1,7,1,5,5,1,4,4,1,5,2,4,1,5,3,5,5,5,5,5,5,1,5,1,5,1,2,4,1,4,1,1,2,4,5,4,1,1,1,1,1,1,2,5,1,3,1,25,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,NA,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,5,2,12,NA,2,5,1,NA,4,2,2,2,2,2,2,2,1,0.9082,1,1,1,NA,NA,1,1,1,1,NA,1,3,0,0,5,0.083333333,2,0.1667,Final 2018_11_27
2329,1,1984,2,2,1,8,1,3,2,1,1,NA,1,1,1,2,34,1,,NA,,1,NA,,NA,NA,NA,1,,,NA,,NA,,NA,2,2,2,2,2,2,1,2,2,2,1,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,3,4,1,1,2,2,2,1,2,2,2,2,NA,1,5,1,6,1,1,100,100,100,6,6,6,2,2,2,1,3,1,4,4,5,2,1,6,5,1,5,1,1,1,3,3,3,3,5,6,4,2,2,4,1,3,5,2,5,1,1,1,5,1,5,1,5,5,1,1,1,5,1,5,5,1,4,3,30,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,NA,1,NA,1,NA,4,1,NA,3,1,4,NA,2,2,2,2,1,2,5,2,11,NA,2,6,1,NA,3,2,2,2,2,2,2,2,1,1.0998,1,1,1,NA,NA,1,NA,1,1,NA,1,2,NA,NA,10,0.5,0,0,Final 2018_11_27
2330,1,1960,4,2,1,7,1,4,2,1,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,1,3,4,1,3,2,4,1,3,4,1,1,4,2,2,2,3,4,2,2,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,3,1,2,4,2,98,56,58,7,3,3,1,2,3,4,2,5,6,3,1,2,4,2,2,2,5,1,1,3,2,3,3,3,4,2,3,3,2,5,2,3,2,3,5,3,1,1,3,2,2,6,3,1,1,3,2,3,3,3,6,2,3,5,15,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,NA,2,NA,7,4,5,2,NA,1,2,2,NA,2,2,2,2,1,2,3,2,12,Christian,NA,1,2,NA,1,2,2,2,2,1,2,2,2,0.7101,0,2,NA,NA,7,0,2,0,2,NA,3,2,6,0.5,7,0.25,9,0.75,Final 2018_11_27
2331,1,1980,2,2,0,1,1,3,2,1,1,NA,1,1,1,2,6,2,,NA,,2,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,4,1,4,5,4,1,2,3,2,2,4,4,3,3,3,4,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,4,2,4,5,1,84,79,85,5,5,5,5,5,5,3,3,4,5,4,3,4,2,2,4,1,2,2,2,2,4,4,3,2,4,4,4,2,2,4,2,4,2,4,5,5,1,2,3,1,1,3,4,2,4,4,2,5,5,2,2,2,3,5,40,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,NA,2,NA,7,3,4,2,NA,2,2,2,NA,2,2,2,2,1,2,1,1,1,NA,1,1,2,NA,7,2,2,2,2,1,2,2,2,1.2622,0,2,NA,NA,7,0,2,1,1,NA,3,3,5,0.416666667,7,0.25,5,0.4167,Final 2018_11_27
2332,1,1981,2,2,0,1,1,4,2,1,1,NA,1,1,1,2,8,NA,,NA,,NA,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,6,4,2,4,2,4,2,4,4,2,2,4,2,1,3,3,4,4,4,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,5,5,1,5,4,3,78,88,46,4,4,3,4,4,4,2,2,5,6,4,2,2,2,2,3,2,4,1,2,2,3,3,3,2,2,2,3,3,3,3,4,1,3,3,5,6,2,6,6,4,6,5,5,4,3,5,5,6,2,6,6,3,4,6,50,2,1,2,2,1,2,2,2,2,2,2,1,1,2,2,2,2,NA,2,NA,7,3,4,2,NA,1,2,4,NA,2,2,2,2,1,2,1,2,11,NA,2,6,1,NA,5,2,2,2,2,2,2,2,1,1.2462,0,2,NA,NA,7,0,2,0,NA,NA,3,2,9,0.75,11,0.583333333,6,0.5,Final 2018_11_27
2333,1,1968,4,2,0,1,1,3,2,1,1,NA,1,1,1,2,29,3,,NA,,3,NA,,NA,NA,NA,3,,,NA,,NA,,NA,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,1,3,4,2,4,2,4,2,4,4,2,1,4,2,1,1,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,5,6,5,6,6,87,85,82,4,4,4,4,4,4,1,3,1,4,4,3,3,2,3,4,2,1,1,1,2,3,3,3,2,2,4,5,2,2,5,1,4,5,2,5,4,1,1,3,4,2,5,3,2,5,5,4,4,5,3,4,2,4,5,20,2,1,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,NA,3,NA,5,3,4,2,NA,1,2,2,NA,2,1,2,2,2,2,1,2,1,NA,1,3,5,NA,9,2,2,2,2,2,2,2,1,1.0531,0,2,NA,5,NA,0,NA,0,2,NA,3,1,7,0.583333333,12,0.666666667,4,0.3333,Final 2018_11_27
2334,1,1968,4,2,0,1,1,3,2,1,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,4,4,4,2,3,4,1,1,4,2,3,2,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,3,3,1,94,75,77,6,4,7,4,4,4,3,3,4,5,4,4,2,2,2,4,2,2,1,1,2,4,2,4,4,2,2,4,2,1,5,1,5,5,2,5,3,1,5,2,3,3,5,5,5,2,5,2,3,5,2,3,4,4,3,50,2,2,2,2,1,1,2,2,2,1,2,1,2,2,2,2,2,NA,2,NA,7,2,5,2,NA,1,2,2,NA,2,2,2,2,1,2,1,1,1,NA,1,2,6,NA,4,2,2,2,2,1,2,2,2,0.9985,0,2,NA,NA,7,0,2,0,2,NA,3,2,7,0.583333333,8,0.333333333,5,0.4167,Final 2018_11_27
2335,1,1962,4,2,0,1,1,4,2,1,1,NA,1,1,1,2,41,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,6,1,4,1,4,1,4,1,6,4,4,2,1,4,3,4,4,4,4,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,5,1,4,1,1,94,98,97,6,6,6,2,2,2,1,3,2,7,1,4,2,1,2,5,2,3,5,2,2,5,1,5,5,5,5,4,4,2,5,2,2,5,3,2,3,1,3,1,1,3,1,4,1,1,1,3,1,1,1,5,2,1,3,10,1,1,2,2,1,1,2,1,2,1,1,2,2,2,2,2,2,NA,3,NA,3,NA,4,1,NA,2,3,1,NA,2,2,2,2,1,2,1,2,1,NA,1,3,6,NA,97,2,2,1,1,2,2,2,2,0.7299,1,1,NA,3,NA,1,1,1,NA,NA,1,2,0,0,11,0.583333333,3,0.25,Final 2018_11_27
2336,1,1983,2,2,0,1,1,3,2,1,3,NA,3,3,2,1,48,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,4,2,4,2,2,4,4,1,3,4,3,3,4,4,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2,3,1,5,5,50,47,67,5,5,6,3,3,3,3,2,2,6,1,4,4,1,4,2,1,2,2,2,2,4,2,3,4,4,3,3,3,3,3,3,1,2,2,3,2,2,2,2,2,2,3,2,1,1,1,3,2,1,4,2,1,2,5,50,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,NA,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,6,1,11,NA,2,6,1,NA,3,2,2,2,2,1,2,2,2,0.7965,1,1,1,NA,NA,1,1,1,1,NA,1,2,4,0.333333333,8,0.333333333,4,0.3333,Final 2018_11_27
2337,1,1973,3,2,0,1,1,4,2,1,1,NA,1,1,1,2,29,3,,NA,,3,NA,,NA,NA,NA,3,,,NA,,NA,,NA,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,4,3,4,2,4,4,1,2,4,4,4,3,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,5,1,5,3,3,76,50,71,3,3,3,4,4,4,2,2,1,6,3,2,2,4,1,1,2,3,2,2,3,3,3,3,2,2,2,2,3,3,4,3,2,2,3,5,4,1,2,1,2,1,4,4,1,2,3,3,4,4,3,5,3,4,5,40,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,NA,2,NA,7,1,5,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,1,NA,1,5,6,NA,6,2,2,2,2,2,2,2,1,1.2576,0,2,NA,NA,7,0,NA,0,2,NA,3,2,9,0.75,12,0.666666667,11,0.9167,Final 2018_11_27
2338,1,1967,4,2,0,3,1,4,2,1,6,NA,4,1,2,1,8,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,3,1,4,1,3,2,1,4,3,1,3,3,1,3,3,3,3,3,1,1,2,2,1,2,2,2,2,2,NA,4,5,1,5,1,1,85,NA,81,5,6,7,2,2,2,4,5,5,7,7,3,1,1,5,5,2,4,1,1,1,5,1,3,3,5,5,3,5,4,2,4,5,1,4,4,1,4,3,1,3,1,1,3,1,3,5,5,1,1,3,3,2,3,5,40,2,2,2,1,2,2,2,1,2,1,2,1,2,2,2,2,2,NA,1,NA,1,NA,2,1,NA,2,1,1,NA,2,2,2,2,1,2,1,1,1,NA,1,6,7,NA,8,2,2,2,2,2,2,2,1,1.335,1,1,1,NA,NA,1,1,1,NA,NA,1,2,2,0.166666667,12,0.666666667,0,0,Final 2018_11_27
2339,1,1972,3,2,1,8,1,6,4,2,6,NA,4,1,2,1,4,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,4,1,3,3,4,6,2,4,4,1,1,2,3,4,3,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,3,3,1,5,1,88,94,99,7,7,7,4,4,4,1,3,1,7,3,5,3,1,5,5,3,4,5,3,1,5,1,5,3,2,5,5,5,1,4,1,3,4,1,3,3,2,1,2,1,1,3,1,1,3,1,1,1,1,1,1,1,2,6,50,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,NA,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,1,2,8,NA,2,5,1,NA,9,2,2,2,2,2,2,2,1,1.2041,1,1,1,NA,NA,1,1,1,1,NA,1,2,5,0.416666667,4,0,0,0,Final 2018_11_27
2340,1,1981,2,1,1,8,1,3,2,1,1,NA,1,1,1,2,8,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,1,4,2,4,1,2,4,4,2,1,4,3,4,4,4,3,4,1,1,2,2,2,2,1,2,2,2,NA,1,2,5,1,4,1,51,50,53,4,4,4,4,4,4,2,2,5,7,2,4,3,1,4,2,1,3,4,2,1,5,1,5,4,3,4,3,4,4,4,3,4,3,5,2,2,3,1,1,1,2,2,2,1,1,1,2,1,1,2,3,1,2,9,20,1,2,2,2,2,2,1,1,2,2,2,1,2,1,2,2,2,NA,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,5,2,9,NA,2,6,1,NA,3,2,2,2,2,2,2,2,1,2.2076,1,1,1,NA,NA,1,1,1,NA,NA,1,2,4,0.333333333,5,0.083333333,4,0.3333,Final 2018_11_27
2341,1,1957,4,2,0,1,1,3,2,1,1,NA,1,1,1,2,42,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,3,4,2,4,1,4,2,4,4,1,1,4,3,4,3,3,4,2,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,5,1,3,50,50,50,6,6,7,2,2,2,2,2,1,5,4,1,2,5,3,5,2,2,1,2,1,5,1,5,2,2,2,2,4,3,2,3,2,4,2,5,5,1,5,5,4,5,5,5,5,1,5,2,3,5,6,2,2,4,8,70,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,NA,2,NA,7,1,5,2,NA,1,2,4,NA,2,2,2,2,1,2,1,2,2,NA,2,2,7,NA,3,2,2,1,2,2,2,2,2,1.4207,0,2,NA,NA,7,0,2,0,2,NA,3,2,9,0.75,14,0.833333333,6,0.5,Final 2018_11_27
2342,1,1968,4,2,1,7,1,5,3,2,2,NA,2,2,2,2,48,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,1,4,1,4,2,2,4,4,1,4,4,1,4,4,4,3,4,1,1,2,2,2,2,2,2,2,1,Family caregiving interfered,1,1,5,1,5,1,99,100,100,6,7,7,1,1,1,2,2,2,7,1,5,5,1,5,5,1,5,5,4,1,5,1,5,5,5,5,5,3,1,5,1,5,4,4,3,2,4,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,20,1,2,1,2,1,1,2,2,2,1,2,2,1,2,2,2,2,NA,1,NA,1,NA,2,1,NA,2,1,1,NA,2,2,2,2,1,2,5,2,1,NA,1,1,7,NA,97,2,2,2,2,2,2,2,1,1.319,1,1,1,NA,NA,1,1,1,1,NA,1,2,0,0,4,0,0,0,Final 2018_11_27
2343,1,1966,4,2,0,1,1,2,1,1,1,NA,1,1,1,2,42,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,4,3,4,2,2,4,4,5,1,1,3,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,3,3,1,5,1,51,75,72,4,4,4,4,4,4,2,3,4,5,2,5,3,1,5,5,1,3,5,2,1,5,1,3,3,3,5,4,3,3,3,2,3,3,3,4,2,2,3,2,1,2,4,3,3,1,1,3,2,1,1,3,2,2,10,33,1,2,1,2,1,1,1,2,2,2,1,1,1,2,2,2,2,NA,4,Non partisan,4,NA,2,6,NA,2,4,1,NA,2,2,2,2,1,2,1,2,12,NA,2,6,1,NA,5,2,1,1,2,1,2,2,2,1.5583,1,1,NA,4,NA,1,1,1,1,NA,1,1,4,0.333333333,4,0,0,0,Final 2018_11_27
