response_id,donald_trumpfavorability,john_bel_edwardsfavorability,eddie_risponefavorability,ralph_abrahamfavorability,elizabeth_warrenfavorability,vote_likelihood,primary_support,undecided_vote,onething_lagovrace,min_wage_view,pharma_gen,abortion_view,la_crimjust,la_medicaid_heard,la_medicaid_support,pid3,other_write_inpid3,pid3_ind,edu,c2016_past_pres,other_write_in2016_past_pres,race,other_please_specifyrace,news_interest,gender,agegroup,weight_lv_approx
1344,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Trump republicans,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Strongly support,Democrat,,,Associate’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,65+,0.718128138
1658,Strongly favorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Undecided,Republican Eddie Rispone,Lots of smear tactics,Strongly oppose,Strongly oppose,"By law, abortion should never be permitted",Support,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,Hispanic or Latino,,Most of the time,M,45-54,0.316535914
1611,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly oppose,"Yes, has expanded",Support,Independent,,Lean Republican,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,65+,1.070396356
1279,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,The way Ralph Abrhams voted in Congress,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Don't know,Independent,,Purely Independent,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,65+,1.338588442
1325,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Have never heard of  them,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing really,Support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Democrat,,,High school degree or GED,Hillary Clinton,,Black or African American,,Only now and then,M,45-54,4.228200104
313,Strongly favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Undecided,Democrat John Bel Edwards,,Oppose,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Support,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.259979275
1581,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"By law, abortion should never be permitted",Strongly oppose,Not sure,Don't know,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,65+,0.600819623
1063,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,Lies,Support,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Bachelor’s degree,Other - Write In,Green candidate,White or Caucasian,,Most of the time,F,65+,0.868823136
690,Strongly favorable,Somewhat favorable,"Have heard of them, but can't rate",Somewhat favorable,Have never heard of  them,Definitely will vote,Republican Ralph Abraham,,,,,,,,,,,,,,,,,,F,45-54,2.610104407
780,Strongly favorable,Strongly unfavorable,Strongly favorable,Have never heard of  them,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Trucks supports Eddie Respone,Oppose,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,Not sure,Support,Republican,,,Associate’s degree,Donald Trump,,Hispanic or Latino,,Most of the time,F,45-54,0.367128339
2079,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,,Strongly oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,"Yes, has expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,45-54,0.399087334
722,Strongly favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate","Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Undecided,Republican Patrick “Live Wire” Landry,,Strongly support,Strongly support,"By law, abortion should never be permitted",Oppose,Not sure,Support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,65+,2.070860322
1802,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,,Strongly oppose,Oppose,"By law, abortion should never be permitted",Support,"No, has not expanded",Oppose,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Some of the time,F,65+,0.606734069
2018,Strongly unfavorable,Somewhat favorable,Have never heard of  them,Have never heard of  them,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Edwards building a stronger LA,Support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Most of the time,M,45-54,1.136952772
1814,Strongly favorable,Somewhat favorable,Somewhat favorable,"Have heard of them, but can't rate",Somewhat unfavorable,Definitely will vote,Republican Eddie Rispone,,That there is a rally on Friday the 11th with the president in town,Strongly support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,Not sure,Strongly support,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Only now and then,F,18-34,0.357498591
1634,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Have never heard of  them,Definitely will vote,Republican Ralph Abraham,,John bell how he running down the state,Strongly support,Strongly oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"No, has not expanded",Support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,35-44,1.984988668
128,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,A lot of mudslinging and false statements against Governor John Bel Edwards.,Strongly support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,45-54,1.76889152
573,Strongly unfavorable,Somewhat favorable,"Have heard of them, but can't rate",Have never heard of  them,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,There are no good candidates,Strongly support,Oppose,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Strongly support,Democrat,,,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,35-44,1.092159535
71,Strongly unfavorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Strongly unfavorable,Somewhat favorable,Definitely will vote,Undecided,Democrat John Bel Edwards,They are all sorry,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Don't know,Independent,,Lean Democrat,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Most of the time,F,65+,1.101083875
609,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,Gov Edwards—people over politics,Support,Support,"By law, abortion should never be permitted",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,65+,0.895353006
514,Somewhat favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,,Definitely will vote,Republican Ralph Abraham,,A lot lies,Support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.552819638
728,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,National Democratic Party is the worst I've ever seen,Strongly oppose,Oppose,"By law, abortion should never be permitted",Support,"Yes, has expanded",Support,Other - Write In,Conservative,Lean Republican,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,45-54,1.067569346
1348,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Don't form opinion on what I here,Support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,"Yes, has expanded",Strongly oppose,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.38221645
2054,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Support,"By law, abortion should never be permitted",Strongly oppose,"Yes, has expanded",Support,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Not Sure,,White or Caucasian,,Hardly at all,F,45-54,0.429035122
2090,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Don't know,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Some of the time,M,35-44,2.288755691
1896,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Strongly oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Don't know,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,65+,1.869231051
1652,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,"Have heard of them, but can't rate",Definitely will vote,Republican Eddie Rispone,,,,,,,,,,,,,,,,,,F,65+,1.118956871
297,Strongly unfavorable,Somewhat favorable,Have never heard of  them,"Have heard of them, but can't rate",Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,Not sure,Oppose,Democrat,,,High school degree or GED,Hillary Clinton,,Black or African American,,Some of the time,F,35-44,4.5019338
486,Strongly favorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,A bunch of mud slinging and will glad when it's all over.,Support,Strongly support,"By law, abortion should never be permitted",Support,Not sure,Strongly support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,65+,0.39571264
785,Strongly unfavorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Don't know,Not sure,Don't know,Democrat,,,Bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,45-54,2.025288243
1906,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Definitely will vote,Republican Eddie Rispone,,Nothing I believe,Support,Support,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Don't know,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Only now and then,M,65+,2.231387219
251,Strongly unfavorable,"Have heard of them, but can't rate",Have never heard of  them,Have never heard of  them,Somewhat favorable,Definitely will vote,Undecided,No One,,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Democrat,,,Associate’s degree,Hillary Clinton,,Black or African American,,Only now and then,M,35-44,0.789528003
113,Strongly favorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Republican Eddie Rispone,,Time for a change. Also we have a surplus of money because of the increase in Taxes. Last they need to get car insurance in control only the laws like what we have now. Go with no fault insurance change in commissioner,Support,Support,"By law, abortion should never be permitted",Support,"No, has not expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Only now and then,M,65+,0.319780177
2075,Strongly unfavorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Have never heard of  them,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,High school degree or GED,Hillary Clinton,,Black or African American,,Most of the time,M,18-34,2.439083555
2086,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Support,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Oppose,Republican,,,Associate’s degree,Didn't Vote,,White or Caucasian,,Most of the time,M,35-44,0.405886324
1673,Somewhat unfavorable,Somewhat favorable,Have never heard of  them,Somewhat unfavorable,Have never heard of  them,Definitely will vote,Undecided,Democrat John Bel Edwards,Nothing,Strongly support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,Not sure,Support,Independent,,Purely Independent,High school degree or GED,Hillary Clinton,,Black or African American,,Only now and then,F,18-34,2.487227561
1905,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,I've only heard one candidate putting down Governor John Bel Edwards.,Strongly support,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,"Yes, has expanded",Strongly support,Republican,,,High school degree or GED,Hillary Clinton,,Black or African American,,Some of the time,F,65+,4.841136058
638,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Typical Louisiana politics,Oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.400144149
980,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Associate’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,35-44,0.27659017
1324,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Strongly oppose,Strongly oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,Not sure,Strongly oppose,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,18-34,0.210459268
1390,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,"If they are Trump supporters,  I will not vote for them. Some have been campaigning as Trump supporters.",Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Some of the time,F,55-64,0.923973537
356,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Opioid connections for Ralph Abraham.,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Other - Write In,Jill stein,White or Caucasian,,Most of the time,M,45-54,0.561598217
627,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,,Strongly oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Strongly oppose,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,Black or African American,,Most of the time,M,45-54,1.183303121
506,Strongly favorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,False information about John Bel Edwards political record,Oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Strongly support,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,35-44,1.035976785
307,Somewhat favorable,Strongly unfavorable,Somewhat unfavorable,Have never heard of  them,Somewhat unfavorable,Definitely will <strong>not</strong> vote,Undecided,Would Not Vote,I don't live in Louisiana anymore,Strongly oppose,Strongly oppose,"By law, a woman should always be able to obtain an abortion as a matter of choice",Oppose,Not sure,Strongly oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,35-44,0.989561809
1682,Strongly favorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Undecided,Republican Ralph Abraham,Phoney,Support,Don't know,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,Not sure,Support,,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.311624409
1989,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Both abrahams and rispone are pro trump and therefore anti-black.,Oppose,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Strongly support,Democrat,,,Bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,F,18-34,1.27859738
1456,Strongly favorable,Strongly unfavorable,Have never heard of  them,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Sexual harassment allegations for Edward's employees.,Oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.307750231
1700,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,The governor giving the teacher's pay raises.,Strongly support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,F,55-64,1.630068193
1515,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,All negative ads for all candidates,Support,Strongly support,"By law, abortion should never be permitted",Oppose,Not sure,Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.345001953
2102,Strongly unfavorable,Have never heard of  them,"Have heard of them, but can't rate",Have never heard of  them,"Have heard of them, but can't rate",Definitely will vote,Undecided,Democrat John Bel Edwards,Nothing,Support,Oppose,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Not Sure,,Black or African American,,Some of the time,M,18-34,0.432545362
1066,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing,Support,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Don't know,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,65+,2.091421045
277,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,For the 2 amendment for business,Oppose,Strongly support,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.378539494
1435,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Most of the time,M,45-54,0.918785303
492,Strongly favorable,Somewhat favorable,"Have heard of them, but can't rate",Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Already voted for Abramson. Liked his message,Oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Oppose,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,2.026132724
38,Strongly favorable,Strongly unfavorable,Have never heard of  them,"Have heard of them, but can't rate",Have never heard of  them,Probably will vote,Undecided,Republican Ralph Abraham,,Strongly oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Only now and then,M,35-44,2.065911042
1845,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Strongly unfavorable,Probably will vote,Undecided,Republican Ralph Abraham,Looking for a patriot not politician,Strongly oppose,Support,"By law, abortion should never be permitted",Support,"Yes, has expanded",Oppose,Independent,,Purely Independent,High school degree or GED,Donald Trump,,Black or African American,,Some of the time,M,45-54,2.610626241
1776,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,,,,,,,,,,,,,,,,F,45-54,2.89164983
349,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Have never heard of  them,Definitely will vote,Democrat John Bel Edwards,,He will keep making Louisiana better,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Only now and then,F,35-44,0.884487921
2032,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Undecided,Republican Ralph Abraham,Raising taxes,Strongly oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.922889499
72,Strongly favorable,"Have heard of them, but can't rate",Strongly unfavorable,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Republican Patrick “Live Wire” Landry,,Stuff,Strongly support,Strongly support,"By law, abortion should never be permitted",Strongly oppose,"No, has not expanded",Oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.782003423
1528,Somewhat favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,High school degree or GED,,,Black or African American,,Most of the time,M,55-64,3.250628711
1068,Strongly favorable,Somewhat unfavorable,Strongly favorable,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,1.757221408
1445,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Only now and then,F,65+,0.356363217
866,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Oppose,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,Not sure,Oppose,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,1.576831014
957,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Rispone is a good business man and hopefully will help the oil industry in Louisiana and a strong conservative! Absolutely NO ABORTION!,Oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,Not sure,Strongly oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.367244913
949,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Some speak the truth,Strongly support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,Not sure,Strongly support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,65+,2.134549427
1245,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Support,"By law, abortion should never be permitted",Strongly support,Not sure,Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Only now and then,F,35-44,0.875979071
730,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Strongly oppose,Strongly oppose,"By law, abortion should never be permitted",Oppose,Not sure,Oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Only now and then,M,65+,0.931854016
853,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Probably will vote,Republican Ralph Abraham,,,Oppose,Oppose,"By law, abortion should never be permitted",Oppose,Not sure,Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,35-44,0.366367211
