"rowid","inputstate","res_region","res_division","votereg","ND_votereg","inputregstate","reg_region","reg_division","birthyr","age5","gender","educ","educ4","educ2","race","race_t","race4","race3","race2","hispanic","mil_v_domest_threats","worryrank_1","worryrank_2","worryrank_3","worryrank_4","worryrank_5","milthreatscale","USrepabroad","armssales2","intlinstitutions","defense_split","defensespending","notonepenny","foreverwars","warimpact_1","warimpact_2","warimpact_3","warimpact_4","warimpact_5","USmilrole","usmilrole_t","terrorpolicies","FPgrid_1","FPgrid_2","FPgrid_3","FPgrid_4","FPgrid_5","FPgrid_6","FPgrid_7","FPgrid_8","FPgrid_9","FPgrid_10","FPgrid_11","FPgrid_12","FPgrid_13","FPgrid_14","FPgrid_15","FPgrid_16","FOXFAVE","track","app_dtrmp","turnout16","presvote16post","presvote16post_t","turnout18post","housevote18post","housevote18post_t","pid3","pid3_t","pid7","pid3_condensed","ideo5","ideo3","pp18_polactions_1","pp18_polactions_2","pp18_polactions_3","pp18_polactions_4","pp18_polactions_5","pp18_polactions_6","pp18_polactions_7","pp18_polactions_8","pp18_polactions_t","SOURCES_1","SOURCES_2","SOURCES_3","SOURCES_4","SOURCES_5","SOURCES_6","SOURCES_7","SOURCES_8","SOURCES_9","SOURCES_10","SOURCES_11","SOURCES_12","SOURCES_13","SOURCES_14","SOURCES_15","SOURCES_18","SOURCES_16","SOURCES_17","genericvote2020","DEMPRIM20_primaryvote","DEMPRIM20_partyvote","DEMPRIM20_consider_1","DEMPRIM20_consider_2","DEMPRIM20_consider_3","DEMPRIM20_consider_4","DEMPRIM20_consider_5","DEMPRIM20_consider_6","DEMPRIM20_consider_7","DEMPRIM20_consider_8","DEMPRIM20_consider_9","DEMPRIM20_consider_10","DEMPRIM20_consider_11","DEMPRIM20_consider_12","DEMPRIM20_consider_13","DEMPRIM20_consider_14","DEMPRIM20_consider_15","DEMPRIM20_consider_16","DEMPRIM20_consider_17","DEMPRIM20_consider_18","DEMPRIM20_consider_19","DEMPRIM20_consider_20","DEMPRIM20_consider_25","DEMPRIM20_consider_26","DEMPRIM20_consider_21","DEMPRIM20_consider_22","DEMPRIM20_consider_23","DEMPRIM20_consider_24","DEMPRIM20_consider_97","DEMPRIM20_not_consider_1","DEMPRIM20_not_consider_2","DEMPRIM20_not_consider_3","DEMPRIM20_not_consider_4","DEMPRIM20_not_consider_5","DEMPRIM20_not_consider_6","DEMPRIM20_not_consider_7","DEMPRIM20_not_consider_8","DEMPRIM20_not_consider_9","DEMPRIM20_not_consider_10","DEMPRIM20_not_consider_11","DEMPRIM20_not_consider_12","DEMPRIM20_not_consider_13","DEMPRIM20_not_consider_14","DEMPRIM20_not_consider_15","DEMPRIM20_not_consider_16","DEMPRIM20_not_consider_17","DEMPRIM20_not_consider_18","DEMPRIM20_not_consider_19","DEMPRIM20_not_consider_20","DEMPRIM20_not_consider_25","DEMPRIM20_not_consider_26","DEMPRIM20_not_consider_21","DEMPRIM20_not_consider_22","DEMPRIM20_not_consider_23","DEMPRIM20_not_consider_24","DEMPRIM20_horserace","DEMPRIM20_compare","housevote20","anychild","child18","marstat","sexuality","urbancity","urbancity_t","faminc_new","faminc5","employ","job","union_combined_1","union_combined_5","union_combined_2","union_combined_6","union_combined_3","union_combined_4","newsint","religpew","religpew_t","pew_bornagain","pew_churatd","weight"
865,39,2,3,1,,39,2,3,1968,3,2,2,1,1,1,"__NA__",1,1,1,2,3,1,3,2,4,5,6,3,3,3,2,2,6,2,2,2,2,1,2,1,"__NA__",3,4,6,6,6,1,2,6,6,6,6,6,1,6,6,6,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,,,1,"__NA__",1,,,,1,1,1,,,1,,1,,,,,,,1,1,1,2,1,2,2,1,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,2,2,,2,2,5,1,2,"__NA__",3,1,1,"__NA__",,,,,1,,2,11,"__NA__",2,6,0.860405892329019
866,38,2,4,1,1,4,4,8,2000,1,2,3,2,1,2,"__NA__",2,2,2,1,1,2,5,4,1,3,8,3,3,3,1,2,4,3,2,2,1,2,1,3,"__NA__",2,2,2,4,5,5,2,1,2,5,2,4,5,2,5,6,6,1,1,3,1,5,"__NA__",2,,"__NA__",2,"__NA__",6,2,2,1,1,1,0,0,0,0,0,0,"__NA__",0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,1,,2,2,1,1,4,"__NA__",7,3,7,"__NA__",1,0,1,0,0,0,3,9,"__NA__",2,4,0.701129525470255
867,41,4,9,1,,41,4,9,1971,3,2,3,2,1,1,"__NA__",1,1,1,2,2,1,2,4,3,5,7,2,2,1,2,2,2,1,2,1,2,2,2,2,"__NA__",3,1,2,2,6,2,4,5,6,2,6,1,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,1,,,"__NA__",0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,1,2,22,1,,1,2,1,6,1,"__NA__",5,2,1,"__NA__",,,,,1,,1,11,"__NA__",2,5,0.780545088038267
868,39,2,3,1,,39,2,3,1967,3,2,3,2,1,1,"__NA__",1,1,1,2,1,5,1,3,4,2,7,1,1,1,2,2,2,2,2,2,2,1,2,2,"__NA__",1,2,2,5,1,2,1,1,2,2,5,5,1,2,2,2,4,2,1,3,2,7,"__NA__",1,1,"__NA__",1,"__NA__",1,1,4,3,,1,,1,,,,,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,2,2,1,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,97,3,,1,2,1,1,1,"__NA__",5,2,1,"__NA__",0,0,1,0,0,0,3,1,"__NA__",2,3,0.711244186319302
869,30,4,8,1,,30,4,8,1999,1,2,3,2,1,3,"__NA__",3,3,2,1,2,3,2,4,1,5,9,2,2,1,2,2,2,2,2,2,2,1,2,5,"__NA__",1,1,2,1,1,1,4,1,1,2,4,1,1,1,2,6,2,2,2,4,2,7,"__NA__",1,1,"__NA__",1,"__NA__",2,1,2,1,,,,,1,,,,"__NA__",0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,1,2,,2,2,2,2,2,,2,1,2,20,2,,2,2,5,1,1,"__NA__",2,1,2,"__NA__",,,,,1,,3,11,"__NA__",2,4,1.4724369920296
870,25,1,1,1,,25,1,1,1970,3,1,3,2,1,1,"__NA__",1,1,1,2,2,2,3,4,1,5,7,1,1,2,2,5,4,1,2,2,2,1,2,1,"__NA__",2,4,1,2,4,2,1,2,2,2,2,4,4,2,2,2,5,6,2,3,2,7,"__NA__",2,6,"__NA__",2,"__NA__",6,2,3,2,0,0,0,0,0,0,0,1,"__NA__",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,6,3,"__NA__",3,1,2,"__NA__",0,0,0,0,1,0,3,4,"__NA__",2,3,0.620989906596029
871,1,3,6,1,,1,3,6,1989,2,1,4,2,1,1,"__NA__",1,1,1,2,1,4,3,1,2,5,10,1,2,1,2,2,2,2,2,2,1,2,2,1,"__NA__",2,1,2,6,6,5,5,6,1,6,5,6,5,6,6,1,6,5,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",,,,,,,1,,,,,,,,,,,,2,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,4,"__NA__",9,3,1,"__NA__",,,,,1,,4,1,"__NA__",1,1,1.52237574792955
872,26,2,3,1,,26,2,3,1984,2,1,3,2,1,1,"__NA__",1,1,1,2,2,2,4,3,1,5,3,2,2,1,2,1,6,1,2,2,2,1,2,5,"__NA__",1,1,1,1,6,1,1,2,6,6,2,2,1,1,6,4,6,5,3,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,0,0,0,0,0,1,0,0,"__NA__",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,1,2,2,1,2,1,1,,2,2,,,1,,,2,2,,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,1,2,3,1,,2,2,5,6,2,"__NA__",97,6,1,"__NA__",0,0,0,0,1,0,1,10,"__NA__",2,6,1.11730394411438
873,6,4,9,1,,6,4,9,1974,3,2,3,2,1,1,"__NA__",1,1,1,2,2,1,2,4,3,5,4,2,2,1,1,6,1,1,2,2,1,2,2,6,"disaster response",1,2,2,1,4,2,1,2,2,1,1,4,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,0,1,1,1,1,1,0,0,"__NA__",1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,1,1,2,1,1,,2,2,,,1,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,1,2,2,,2,1,1,2,1,,2,2,2,4,1,"__NA__",10,4,6,"__NA__",0,1,0,1,0,0,1,9,"__NA__",2,5,0.780545088038267
874,39,2,3,1,,39,2,3,1971,3,2,2,1,1,1,"__NA__",1,1,1,2,1,3,4,1,2,5,10,1,1,2,2,1,6,4,2,2,2,1,2,1,"__NA__",3,6,6,6,6,6,6,2,2,6,6,6,5,6,1,1,6,2,1,1,1,2,"__NA__",1,6,"__NA__",2,"__NA__",6,2,3,2,,,,,,,,1,"__NA__",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,"__NA__",1,1,7,"__NA__",,,,,1,,4,2,"__NA__",2,6,1.03355877210693
875,44,1,1,1,,44,1,1,1980,2,1,4,2,1,1,"__NA__",1,1,1,1,1,1,4,5,2,3,5,1,1,2,2,2,2,1,2,2,2,1,2,2,"__NA__",2,2,2,2,2,4,2,4,4,4,2,2,4,2,4,4,2,4,1,3,1,1,"__NA__",1,1,"__NA__",3,"__NA__",4,3,3,2,,,1,,1,,,,"__NA__",1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,1,2,"__NA__",8,3,1,"__NA__",0,0,0,0,1,0,2,2,"__NA__",2,3,1.86801376151751
876,18,2,3,1,,18,2,3,1965,3,2,3,2,1,1,"__NA__",1,1,1,2,2,2,3,4,1,5,8,2,2,1,2,5,4,2,2,1,2,2,2,2,"__NA__",1,1,2,2,4,6,1,5,2,6,2,1,1,1,6,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,1,,,,,"__NA__",1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,1,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,1,2,2,1,2,1,1,2,1,,1,1,,,2,,,1,1,,1,1,1,1,1,,1,2,1,2,1,,1,2,4,1,4,"__NA__",7,3,1,"__NA__",,,,,1,,1,1,"__NA__",2,6,0.727118310484932
877,39,2,3,1,,39,2,3,1981,2,1,2,1,1,1,"__NA__",1,1,1,2,1,4,1,3,2,5,2,1,3,1,1,4,4,2,1,2,2,2,2,5,"__NA__",1,6,1,1,1,6,1,1,1,1,1,1,1,1,1,5,5,4,2,1,1,2,"__NA__",1,2,"__NA__",4,"My grandparents always voted republican",4,3,3,2,,,,,,,,1,"__NA__",,,,,1,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,"__NA__",4,2,2,"__NA__",,,,,1,,1,2,"__NA__",2,5,1.06259305146171
878,12,3,5,1,,12,3,5,1967,3,2,4,2,1,1,"__NA__",1,1,1,2,1,1,2,4,3,5,9,2,2,2,2,2,2,3,2,2,1,2,2,2,"__NA__",2,4,4,1,1,1,1,4,1,4,1,1,1,1,1,1,1,5,2,4,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,2,1,,,,,,,,1,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,1,2,"__NA__",97,6,2,"__NA__",,,,,1,,2,1,"__NA__",2,6,0.990730666967421
879,42,1,2,1,,42,1,2,1949,5,2,3,2,1,2,"__NA__",2,2,2,2,2,1,4,3,2,5,3,2,2,1,2,1,1,2,2,1,2,2,2,5,"__NA__",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,6,5,2,4,1,4,"__NA__",1,1,"__NA__",4,"Socialist",3,3,1,1,,,,,,1,,,"__NA__",0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,1,2,,1,1,1,2,1,1,1,2,1,2,,2,2,,,1,,,1,2,,2,1,2,2,2,,2,2,2,20,2,,2,2,5,1,2,"__NA__",8,3,1,"__NA__",,,,1,,,1,12,"__NA__",2,5,0.156875428351726
880,18,2,3,1,,18,2,3,1968,3,2,4,2,1,1,"__NA__",1,1,1,2,2,1,2,4,3,5,6,2,1,1,2,2,2,2,2,2,2,1,2,2,"__NA__",1,2,2,2,2,2,4,2,2,2,5,2,1,1,4,4,1,4,2,3,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,,,1,"__NA__",1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,2,1,2,1,1,1,1,,1,1,,,1,,,2,1,,1,1,2,1,1,,2,1,1,20,1,,1,2,5,1,3,"__NA__",3,1,4,"__NA__",0,0,0,0,1,0,2,11,"__NA__",2,6,0.727118310484932
881,51,3,5,1,,51,3,5,1947,5,2,2,1,1,1,"__NA__",1,1,1,2,2,4,3,2,1,5,4,2,2,1,2,2,6,2,2,2,1,2,2,2,"__NA__",3,2,6,2,6,1,1,4,1,1,1,1,1,2,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,3,2,,,,1,,,,,"__NA__",0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,2,2,2,2,1,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,1,2,2,2,2,1,2,2,2,1,,1,1,,,2,,,2,1,,2,2,1,1,2,,2,1,1,22,1,,1,2,1,1,4,"__NA__",7,3,5,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,3,1.61442174753519
882,6,4,9,1,,6,4,9,1969,3,2,3,2,1,1,"__NA__",1,1,1,2,2,3,2,4,1,5,4,2,2,1,2,1,1,2,2,1,1,2,2,5,"__NA__",1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,1,1,,1,,,1,1,,,"__NA__",1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,1,2,22,2,,1,1,6,4,2,"__NA__",6,2,7,"__NA__",0,0,0,0,1,0,2,10,"__NA__",2,6,0.780545088038267
883,27,2,4,1,,27,2,4,1975,2,1,3,2,1,1,"__NA__",1,1,1,2,1,2,4,3,5,1,8,1,3,2,2,4,2,1,2,2,2,1,2,5,"__NA__",2,5,5,4,5,6,5,1,4,2,4,1,4,6,6,1,4,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,3,2,,,,,,,,1,"__NA__",0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,5,1,3,"__NA__",10,4,1,"__NA__",,,,,1,,1,10,"__NA__",2,6,1.34215642041128
884,48,3,7,1,,48,3,7,1986,2,2,3,2,1,2,"__NA__",2,2,2,2,2,1,3,4,2,5,10,2,2,2,2,1,1,2,2,1,2,2,2,2,"__NA__",2,5,5,6,2,1,1,1,1,6,5,1,1,2,1,5,1,1,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,4,3,0,0,0,0,0,0,0,1,"__NA__",0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,1,2,1,,1,2,5,1,1,"__NA__",4,2,2,"__NA__",0,0,0,0,1,0,3,11,"__NA__",,2,2.0542205145068
885,4,4,8,1,,4,4,8,1966,3,2,4,2,1,1,"__NA__",1,1,1,2,3,1,2,3,4,5,10,1,3,3,2,6,6,4,2,2,2,2,1,7,"__NA__",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,3,2,,,,,,,,1,"__NA__",,,,,,,,,,,,,,,,,,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,2,"__NA__",7,3,1,"__NA__",,,,,1,,1,2,"__NA__",2,5,0.937626334221375
886,36,1,2,1,,36,1,2,1985,2,1,4,2,1,1,"__NA__",1,1,1,2,2,2,3,4,1,5,8,2,2,1,2,2,2,3,1,1,1,2,2,4,"__NA__",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,7,"__NA__",1,3,"__NA__",1,"__NA__",1,1,3,2,1,1,,1,,1,,,"__NA__",0,1,1,1,0,0,0,0,1,1,1,1,0,1,1,0,0,0,2,1,1,2,1,1,1,1,2,,2,1,,,1,,,1,2,,2,2,2,2,2,,2,2,2,2,2,1,2,2,1,1,,2,1,,,1,,,1,2,,2,1,2,2,2,,2,2,2,6,1,,1,1,1,1,1,"__NA__",15,5,1,"__NA__",1,1,1,,,,2,4,"__NA__",1,2,0.856685392316482
887,8,4,8,1,,8,4,8,1970,3,2,3,2,1,1,"__NA__",1,1,1,2,2,3,2,4,1,5,4,2,2,2,2,2,2,2,2,2,1,2,2,7,"__NA__",1,1,1,1,5,1,1,2,1,4,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,,,1,"__NA__",,,,,1,,,,,,,,,,,,,,1,3,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,22,2,,2,2,1,1,2,"__NA__",12,5,1,"__NA__",,,,,1,,2,9,"__NA__",2,6,0.780545088038267
888,39,2,3,1,,39,2,3,1969,3,2,2,1,1,1,"__NA__",1,1,1,2,1,1,3,2,4,5,5,3,2,2,1,4,6,1,2,1,2,2,2,2,"__NA__",3,2,6,6,2,2,2,1,6,6,2,1,6,2,2,2,4,2,1,2,1,6,"__NA__",1,3,"__NA__",3,"__NA__",4,3,3,2,,,,,1,,,,"__NA__",0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,6,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,4,"__NA__",4,2,7,"__NA__",0,0,1,0,0,0,2,1,"__NA__",1,2,0.787771773209518
889,36,1,2,1,,36,1,2,1980,2,1,3,2,1,1,"__NA__",1,1,1,2,2,1,4,3,2,5,6,2,2,1,2,1,1,2,2,1,2,2,2,7,"__NA__",1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,5,1,5,2,4,1,3,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,1,,1,,1,1,,,"__NA__",1,,1,,1,,1,,1,,,,1,,,,,,1,1,1,2,2,2,2,1,2,,2,2,,,1,,,2,2,,1,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,2,2,2,,2,2,2,18,1,,1,1,1,1,2,"__NA__",97,6,1,"__NA__",,,,,1,,1,9,"__NA__",2,5,0.801871453587181
890,53,4,9,1,,53,4,9,1994,1,2,2,1,1,1,"__NA__",1,1,1,2,2,3,2,4,1,5,7,2,2,1,1,1,1,2,2,2,2,1,2,6,"Protecting food sources like the rain forest, and other environments.",2,4,6,1,6,1,1,1,1,1,2,1,1,1,6,1,5,5,2,3,1,1,"__NA__",1,1,"__NA__",4,"Green Party",3,3,2,1,,,,,1,,,,"__NA__",,,,,,,,,,,,1,1,,1,,,,1,1,1,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,1,2,2,,2,2,1,2,2,1,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,1,2,2,9,2,,2,2,5,4,2,"__NA__",1,1,4,"__NA__",,,,,1,,2,10,"__NA__",2,6,0.941967397475383
891,36,1,2,1,,36,1,2,1968,3,2,4,2,1,1,"__NA__",1,1,1,2,1,1,4,2,3,5,10,2,3,3,2,1,6,1,2,1,2,2,2,7,"__NA__",3,6,6,6,6,1,1,2,1,6,6,1,1,6,2,6,6,4,3,2,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,6,2,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,1,3,"__NA__",97,6,1,"__NA__",1,0,0,0,0,0,3,12,"__NA__",2,4,0.684657333424604
892,8,4,8,1,,8,4,8,1970,3,2,3,2,1,1,"__NA__",1,1,1,2,1,1,5,3,4,2,6,2,2,2,2,1,1,2,2,1,2,2,2,5,"__NA__",2,4,1,4,6,1,4,5,2,1,4,1,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",4,3,3,2,,,1,,,,,,"__NA__",,,,,,,,,,,,,,,,,,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,1,1,,1,1,,,1,,,1,1,,1,1,2,1,1,,1,1,1,20,2,,1,2,2,4,1,"__NA__",4,2,6,"__NA__",,1,,,,,1,12,"__NA__",2,6,0.780545088038267
893,20,2,4,1,,20,2,4,1966,3,2,4,2,1,1,"__NA__",1,1,1,2,2,1,2,4,3,5,8,2,1,2,2,2,1,2,2,2,1,2,2,5,"__NA__",1,2,2,4,2,2,2,4,2,6,2,1,1,1,1,2,5,4,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,2,1,,,,,1,,,,"__NA__",0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,4,1,2,2,1,2,1,1,,2,2,,,2,,,2,2,,1,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,5,2,,1,1,3,5,1,"__NA__",4,2,7,"__NA__",,,,,1,,2,11,"__NA__",2,6,0.727118310484932
894,42,1,2,1,,42,1,2,1953,5,2,3,2,1,1,"__NA__",1,1,1,2,3,2,1,3,4,5,8,2,2,2,1,2,6,4,2,2,1,2,2,7,"__NA__",3,4,2,2,6,1,6,6,2,6,2,1,6,2,1,5,6,2,2,3,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,3,2,,,,,,,,1,"__NA__",0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,1,2,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,1,2,2,2,2,2,1,,2,1,,,2,,,2,2,,1,2,2,2,2,,2,2,2,2,1,,1,2,4,1,2,"__NA__",7,3,1,"__NA__",0,0,0,0,1,0,3,1,"__NA__",2,6,0.310933847042262
895,39,2,3,1,,39,2,3,1955,4,2,3,2,1,1,"__NA__",1,1,1,2,3,1,3,4,2,5,5,2,3,2,1,6,6,4,2,1,2,2,2,7,"__NA__",3,6,6,6,6,5,6,6,6,6,6,2,6,6,2,6,6,6,3,4,1,1,"__NA__",1,6,"__NA__",3,"__NA__",4,3,6,2,0,0,1,0,0,0,0,0,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,6,4,"__NA__",97,6,6,"__NA__",0,0,0,0,1,0,4,1,"__NA__",1,2,0.514792166326655
896,1,3,6,1,,1,3,6,1965,3,2,4,2,1,1,"__NA__",1,1,1,2,1,2,3,1,4,5,8,1,1,2,1,5,6,1,2,2,1,2,2,2,"__NA__",2,5,5,2,5,2,2,4,4,5,4,4,5,2,2,2,4,4,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,4,"__NA__",6,2,5,"__NA__",0,0,0,0,1,0,2,1,"__NA__",1,2,0.990730666967421
897,54,3,5,1,,54,3,5,1937,5,2,2,1,1,1,"__NA__",1,1,1,2,2,3,2,4,5,1,6,1,1,2,1,4,2,2,2,2,2,1,2,6,"Providing humanitarian assistance and if necessary protect smaller countries",3,5,1,1,2,2,4,1,1,5,2,1,4,2,2,5,5,1,1,2,1,2,"__NA__",2,,"__NA__",3,"__NA__",4,3,4,3,,,1,,,,,,"__NA__",0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,1,3,"__NA__",2,1,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,5,1.93931698274229
898,17,2,3,1,,17,2,3,1966,3,2,2,1,1,1,"__NA__",1,1,1,2,1,1,3,4,2,5,10,3,3,3,1,6,6,2,2,2,2,2,1,7,"__NA__",2,1,6,6,2,6,6,6,6,6,6,6,6,6,6,6,6,2,3,3,2,7,"__NA__",1,1,"__NA__",1,"__NA__",1,1,3,2,,,,,,,,1,"__NA__",,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,18,2,,2,2,4,1,3,"__NA__",2,1,6,"__NA__",,,,,1,,2,2,"__NA__",1,5,0.841621892846785
